﻿"Geography ID ","Geography Name ","Year","Value"
"WESTBURY","WESTBURY","2015","5647.01000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2015","4281.95000000000000000000"
"BRAEBURN","BRAEBURN","2015","7654.78000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2015","2019.47000000000000000000"
"SOUTH PARK","SOUTH PARK","2015","4915.98000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2015","5668.50000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2015","4449.99000000000000000000"
"PARK PLACE","PARK PLACE","2015","5192.55000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2015","3614.40000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2015","1459.03000000000000000000"
"GULFTON","GULFTON","2015","14153.93000000000000000000"
"MACGREGOR","MACGREGOR","2015","5071.23000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2015","4524.11000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2015","1322.35000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2015","5948.59000000000000000000"
"WESTCHASE","WESTCHASE","2015","6398.34000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2015","9538.45000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2015","4737.43000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2015","7036.53000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2015","4810.07000000000000000000"
"MID WEST","MID WEST","2015","9217.26000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2015","6061.29000000000000000000"
"MIDTOWN","MIDTOWN","2015","6741.31000000000000000000"
"BRAESWOOD","BRAESWOOD","2015","6825.39000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2015","5280.49000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2015","7431.21000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2015","6729.53000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2015","3980.36000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2015","6385.91000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2015","9264.99000000000000000000"
"MEMORIAL","MEMORIAL","2015","4630.42000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2015","3858.81000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2015","831.66000000000000000000"
"FOURTH WARD","FOURTH WARD","2010","8342.10000000000000000000"
"SECOND WARD","SECOND WARD","2010","4670.73000000000000000000"
"DOWNTOWN","DOWNTOWN","2010","6172.35000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2010","909.33000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2010","5978.27000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2010","5078.45000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2010","1847.63000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2010","5407.03000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2010","1870.21000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2010","3279.51000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2010","3973.95000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2010","2685.43000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2010","886.84000000000000000000"
"NORTHSHORE","NORTHSHORE","2010","2908.38000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2010","3334.44000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2010","5585.90000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2010","2361.81000000000000000000"
"MINNETEX","MINNETEX","2010","418.20000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2010","6179.29000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2010","4181.82000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2010","5841.23000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2010","696.58000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2010","7512.21000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2010","1916.60000000000000000000"
"SETTEGAST","SETTEGAST","2010","2145.02000000000000000000"
"LANGWOOD","LANGWOOD","2010","7118.05000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2010","3920.39000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2010","4808.71000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2010","2478.67000000000000000000"
"CARVERDALE","CARVERDALE","2010","1042.87000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2010","3629.27000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2010","1869.24000000000000000000"
"ACRES HOME","ACRES HOME","2010","2730.71000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2010","5810.76000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2010","4955.40000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2010","2919.45000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2010","2324.61000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2010","6152.74000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2010","381.09000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2010","1985.15000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2010","413.13000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2010","1956.14000000000000000000"
"WESTBRANCH","WESTBRANCH","2010","3642.41000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2010","8869.93000000000000000000"
"WESTWOOD","WESTWOOD","2010","8679.10000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2010","4581.42000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2010","2378.07000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2010","2620.54000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2010","2804.15000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2010","7444.08000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2010","2561.83000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2010","3316.47000000000000000000"
"ALIEF","ALIEF","2010","7231.62000000000000000000"
"PECAN PARK","PECAN PARK","2010","10180.01000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2010","2332.05000000000000000000"
"WESTBURY","WESTBURY","2010","5417.04000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2010","3993.36000000000000000000"
"BRAEBURN","BRAEBURN","2010","7940.05000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2010","2493.51000000000000000000"
"SOUTH PARK","SOUTH PARK","2010","4864.86000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2010","5568.73000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2010","4651.15000000000000000000"
"PARK PLACE","PARK PLACE","2010","4988.81000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2010","3358.76000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2010","766.28000000000000000000"
"GULFTON","GULFTON","2010","15517.14000000000000000000"
"MACGREGOR","MACGREGOR","2010","5138.22000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2010","4443.75000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2010","1303.27000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2010","5720.23000000000000000000"
"WESTCHASE","WESTCHASE","2010","6727.43000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2010","8683.74000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2010","4483.67000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2010","6716.29000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2010","4595.24000000000000000000"
"MID WEST","MID WEST","2010","8878.17000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2010","6013.25000000000000000000"
"MIDTOWN","MIDTOWN","2010","6851.88000000000000000000"
"BRAESWOOD","BRAESWOOD","2010","6638.57000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2010","4796.24000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2010","6814.72000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2010","6990.78000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2010","3879.01000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2010","5802.82000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2010","8855.01000000000000000000"
"MEMORIAL","MEMORIAL","2010","4586.50000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2010","3816.41000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2010","312.50000000000000000000"
