﻿"Geography ID ","Geography Name ","Year","Value"
"CARVERDALE","CARVERDALE","2015","63727.00000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2015","32713.83000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2015","31062.63000000000000000000"
"ACRES HOME","ACRES HOME","2015","36583.82000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2015","33497.08000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2015","36756.73000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2015","34017.78000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2015","57679.63000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2015","31697.79000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2015","41545.50000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2015","94176.17000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2015","85481.45000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2015","41014.57000000000000000000"
"WESTBRANCH","WESTBRANCH","2015","78954.75000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2015","35907.77000000000000000000"
"WESTWOOD","WESTWOOD","2015","26741.33000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2015","52318.32000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2015","51108.00000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2015","57476.67000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2015","39607.85000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2015","40541.10000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2015","43872.76000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2015","30550.96000000000000000000"
"ALIEF","ALIEF","2015","41430.27000000000000000000"
"PECAN PARK","PECAN PARK","2015","34821.20000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2015","84552.22000000000000000000"
"WESTBURY","WESTBURY","2015","66008.43000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2015","63407.50000000000000000000"
"BRAEBURN","BRAEBURN","2015","43537.81000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2015","51308.63000000000000000000"
"SOUTH PARK","SOUTH PARK","2015","29707.65000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2015","46486.92000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2015","33214.92000000000000000000"
"PARK PLACE","PARK PLACE","2015","38464.22000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2015","41914.37000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2015","83351.08000000000000000000"
"GULFTON","GULFTON","2015","51430.32000000000000000000"
"MACGREGOR","MACGREGOR","2015","50796.30000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2015","35826.14000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2015","36356.85000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2015","118743.09000000000000000000"
"WESTCHASE","WESTCHASE","2015","51904.69000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2015","91335.50000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2015","34535.50000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2015","124186.53000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2015","32710.82000000000000000000"
"MID WEST","MID WEST","2015","64228.73000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2015","41062.71000000000000000000"
"MIDTOWN","MIDTOWN","2015","66428.73000000000000000000"
"BRAESWOOD","BRAESWOOD","2015","116434.31000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2015","91582.42000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2015","44979.47000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2015","32953.25000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2015","126689.52000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2015","79833.54000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2015","41199.41000000000000000000"
"MEMORIAL","MEMORIAL","2015","116434.02000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2015","66517.23000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2015","83268.50000000000000000000"
"FOURTH WARD","FOURTH WARD","2010","49286.30000000000000000000"
"SECOND WARD","SECOND WARD","2010","28706.10000000000000000000"
"DOWNTOWN","DOWNTOWN","2010","53514.76000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2010","28346.06000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2010","73734.65000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2010","34318.40000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2010","42905.71000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2010","34387.92000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2010","57158.18000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2010","75556.09000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2010","21128.39000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2010","31874.01000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2010","30411.55000000000000000000"
"NORTHSHORE","NORTHSHORE","2010","29217.59000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2010","50073.27000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2010","63250.46000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2010","23510.50000000000000000000"
"MINNETEX","MINNETEX","2010","21870.91000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2010","60147.06000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2010","38467.54000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2010","43411.62000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2010","35012.79000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2010","35482.60000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2010","41921.20000000000000000000"
"SETTEGAST","SETTEGAST","2010","25239.31000000000000000000"
"LANGWOOD","LANGWOOD","2010","30102.18000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2010","23286.50000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2010","48843.70000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2010","26289.21000000000000000000"
"CARVERDALE","CARVERDALE","2010","51981.74000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2010","28240.62000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2010","32765.20000000000000000000"
"ACRES HOME","ACRES HOME","2010","30563.94000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2010","32378.20000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2010","50796.58000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2010","33678.99000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2010","32823.62000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2010","25581.31000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2010","34707.32000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2010","99034.98000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2010","87335.55000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2010","36929.97000000000000000000"
"WESTBRANCH","WESTBRANCH","2010","58466.64000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2010","31374.20000000000000000000"
"WESTWOOD","WESTWOOD","2010","23776.77000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2010","48040.81000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2010","42846.37000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2010","50751.59000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2010","32860.93000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2010","36798.94000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2010","44432.13000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2010","25512.36000000000000000000"
"ALIEF","ALIEF","2010","35919.07000000000000000000"
"PECAN PARK","PECAN PARK","2010","34415.55000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2010","73723.66000000000000000000"
"WESTBURY","WESTBURY","2010","53552.55000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2010","52183.92000000000000000000"
"BRAEBURN","BRAEBURN","2010","32011.21000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2010","30205.18000000000000000000"
"SOUTH PARK","SOUTH PARK","2010","32427.74000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2010","42635.36000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2010","25779.59000000000000000000"
"PARK PLACE","PARK PLACE","2010","32348.25000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2010","37965.40000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2010","52523.59000000000000000000"
"GULFTON","GULFTON","2010","26720.03000000000000000000"
"MACGREGOR","MACGREGOR","2010","35415.93000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2010","37235.85000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2010","32398.59000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2010","106079.42000000000000000000"
"WESTCHASE","WESTCHASE","2010","43489.68000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2010","56719.94000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2010","32844.62000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2010","69773.96000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2010","18386.01000000000000000000"
"MID WEST","MID WEST","2010","41327.90000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2010","37190.82000000000000000000"
"MIDTOWN","MIDTOWN","2010","73465.68000000000000000000"
"BRAESWOOD","BRAESWOOD","2010","73523.28000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2010","62857.26000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2010","37386.19000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2010","28922.10000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2010","102281.52000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2010","62768.00000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2010","40273.04000000000000000000"
"MEMORIAL","MEMORIAL","2010","95162.83000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2010","47063.70000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2010","52054.66000000000000000000"
