﻿"Geography ID ","Geography Name ","Year","Value"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2015","1.70000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2015","33.05000000000000000000"
"MID WEST","MID WEST","2015","24.48000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2015","18.15000000000000000000"
"MIDTOWN","MIDTOWN","2015","8.38000000000000000000"
"BRAESWOOD","BRAESWOOD","2015","4.63000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2015","7.82000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2015","21.40000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2015","28.72000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2015","3.38000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2015","10.96000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2015","3.94000000000000000000"
"MEMORIAL","MEMORIAL","2015","4.48000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2015","24.07000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2015","7.08000000000000000000"
"FOURTH WARD","FOURTH WARD","2010","27.17000000000000000000"
"SECOND WARD","SECOND WARD","2010","34.54000000000000000000"
"DOWNTOWN","DOWNTOWN","2010","34.23000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2010","24.74000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2010","7.21000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2010","28.59000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2010","27.00000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2010","23.76000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2010","9.82000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2010","10.69000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2010","43.52000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2010","28.04000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2010","21.69000000000000000000"
"NORTHSHORE","NORTHSHORE","2010","20.52000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2010","14.02000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2010","12.90000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2010","39.97000000000000000000"
"MINNETEX","MINNETEX","2010","30.37000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2010","32.64000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2010","24.08000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2010","19.75000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2010","19.35000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2010","27.64000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2010","23.53000000000000000000"
"SETTEGAST","SETTEGAST","2010","38.55000000000000000000"
"LANGWOOD","LANGWOOD","2010","35.74000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2010","37.75000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2010","16.53000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2010","29.71000000000000000000"
"CARVERDALE","CARVERDALE","2010","12.32000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2010","31.55000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2010","27.32000000000000000000"
"ACRES HOME","ACRES HOME","2010","28.82000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2010","28.28000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2010","19.70000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2010","28.41000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2010","14.47000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2010","37.77000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2010","27.93000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2010","3.59000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2010","7.30000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2010","18.90000000000000000000"
"WESTBRANCH","WESTBRANCH","2010","9.02000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2010","27.84000000000000000000"
"WESTWOOD","WESTWOOD","2010","47.79000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2010","12.95000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2010","13.39000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2010","13.05000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2010","26.35000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2010","22.27000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2010","19.64000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2010","32.79000000000000000000"
"ALIEF","ALIEF","2010","22.69000000000000000000"
"PECAN PARK","PECAN PARK","2010","23.29000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2010","8.18000000000000000000"
"WESTBURY","WESTBURY","2010","16.37000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2010","16.26000000000000000000"
"BRAEBURN","BRAEBURN","2010","27.06000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2010","27.25000000000000000000"
"SOUTH PARK","SOUTH PARK","2010","28.65000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2010","23.16000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2010","35.03000000000000000000"
"PARK PLACE","PARK PLACE","2010","27.13000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2010","19.69000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2010","12.73000000000000000000"
"GULFTON","GULFTON","2010","34.70000000000000000000"
"MACGREGOR","MACGREGOR","2010","23.53000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2010","26.14000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2010","23.87000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2010","6.28000000000000000000"
"WESTCHASE","WESTCHASE","2010","13.74000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2010","11.70000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2010","29.36000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2010","7.05000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2010","41.54000000000000000000"
"MID WEST","MID WEST","2010","20.33000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2010","22.39000000000000000000"
"MIDTOWN","MIDTOWN","2010","15.48000000000000000000"
"BRAESWOOD","BRAESWOOD","2010","8.72000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2010","11.37000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2010","21.32000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2010","25.97000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2010","3.58000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2010","8.18000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2010","12.15000000000000000000"
"MEMORIAL","MEMORIAL","2010","5.43000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2010","23.87000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2010","12.13000000000000000000"
