﻿"Geography ID ","Geography Name ","Year","Value"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2010","32.88000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2010","27.50000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2010","16.39000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2010","10.64000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2010","30.31000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2010","24.36000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2010","31.56000000000000000000"
"NORTHSHORE","NORTHSHORE","2010","28.78000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2010","22.63000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2010","15.85000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2010","37.32000000000000000000"
"MINNETEX","MINNETEX","2010","28.56000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2010","26.20000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2010","22.52000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2010","22.96000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2010","27.40000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2010","24.46000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2010","41.07000000000000000000"
"SETTEGAST","SETTEGAST","2010","31.19000000000000000000"
"LANGWOOD","LANGWOOD","2010","27.51000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2010","31.88000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2010","25.37000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2010","36.63000000000000000000"
"CARVERDALE","CARVERDALE","2010","34.58000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2010","27.98000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2010","32.97000000000000000000"
"ACRES HOME","ACRES HOME","2010","34.91000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2010","29.80000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2010","27.61000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2010","37.04000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2010","24.81000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2010","28.24000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2010","28.20000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2010","14.60000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2010","27.44000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2010","35.33000000000000000000"
"WESTBRANCH","WESTBRANCH","2010","30.29000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2010","22.79000000000000000000"
"WESTWOOD","WESTWOOD","2010","24.89000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2010","30.42000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2010","27.70000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2010","26.36000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2010","35.98000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2010","25.59000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2010","26.46000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2010","42.82000000000000000000"
"ALIEF","ALIEF","2010","29.35000000000000000000"
"PECAN PARK","PECAN PARK","2010","28.70000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2010","14.44000000000000000000"
"WESTBURY","WESTBURY","2010","23.11000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2010","19.23000000000000000000"
"BRAEBURN","BRAEBURN","2010","25.75000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2010","30.46000000000000000000"
"SOUTH PARK","SOUTH PARK","2010","35.09000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2010","7.51000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2010","33.77000000000000000000"
"PARK PLACE","PARK PLACE","2010","25.68000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2010","30.76000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2010","8.32000000000000000000"
"GULFTON","GULFTON","2010","20.27000000000000000000"
"MACGREGOR","MACGREGOR","2010","19.37000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2010","28.24000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2010","20.29000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2010","4.66000000000000000000"
"WESTCHASE","WESTCHASE","2010","19.78000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2010","8.59000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2010","21.86000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2010","7.00000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2010","27.18000000000000000000"
"MID WEST","MID WEST","2010","17.13000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2010","23.07000000000000000000"
"MIDTOWN","MIDTOWN","2010","9.58000000000000000000"
"BRAESWOOD","BRAESWOOD","2010","8.81000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2010","12.50000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2010","27.09000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2010","23.35000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2010","4.74000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2010","13.20000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2010","10.01000000000000000000"
"MEMORIAL","MEMORIAL","2010","11.30000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2010","21.96000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2010","21.33000000000000000000"
